"10785","5081428","RYXCx3SAyruu.rec","32630","11116","Quagmire (x2)","Offense",,"Ohm",,
"10786","2604008","L1CdTnon49JS.rec","31108","13972","Riverdance","Defense",,,,
"10787","4029004","ioA2gLRcVtOl.zip","32463","14535","Minotaur","Offense",,,,
"10788","10043244","KoBZBni6De52.rec","32355","1900","Minotaur","Offense",,,,
"10789","5557717","vKturvOL6v83.rec","31987","9067","Pandemonium (x2)","Defense",,,,
"10790","7066025","yQIbcTIZHSB6.rec","33194","5175","Slapdash (x2)","Defense",,,,
"10791","1817635","r58xptmRBC2P.rec","33070","13115","DeadlyBirdSong (x2)","Defense",,,,
"10792","4729893","DzCl6UroDz6X.rec","33070","13115","Katabatic","Defense",,,,
"10793","10527020","95PfJ6HdvZDR.rec","33194","5175","Drifts (x2)","Defense",,,,
"10794","9382602","yNUsMTtg3iTy.rec","33194","5175","Drifts (x2)","Defense",,,,
"10795","1758688","33YUz1HZMj8V.zip","33194","5175","Slapdash (x2)","Defense",,,,
"10796","7636746","9XEIH58M9Va9.rec","33194","5175","Death Birds Fly","Defense",,,,
"10797","6883577","BJT6cISDfNd7.rec","33194","5175","Slapdash (x2)","Defense",,,,
"10798","3890838","unOGhNtdmN5U.rec","32463","14535","DeadlyBirdSong (x2)","Defense",,,,
"10799","10219964","GaxlSkVFAt6G.rec","33194","5175","Drifts (x2)","Defense",,,,
"10800","4433571","1hLViuh8CZFI.zip","31900","9279","Desert of Death","Defense",,,,
"10801","131679","DNdFPJ4n7R0Q.rec","32715","508","Death Birds Fly","Defense",,,,
"10802","8739479","DbSaOp4arJIH.zip","32715","508","Death Birds Fly","Defense",,,,
"10803","2650950","BnTfbqGrfqdk.zip","32715","508","Death Birds Fly","Defense",,,,
"10804","4719658","iZ31jJGD6AKV.zip","32715","508","Slapdash (x2)","Defense",,,,
"10805","9729168","o6oKIIfs1Mkr.zip","32463","14535","DeadlyBirdSong (x2)","Offense",,,,
"10806","5881035","RIDTGyvhGeya.rec","32631","11118","ShockRidge","Defense",,,,
"10807","1800068","CVDZbITreyL7.rec","32715","508","Firestorm","Defense",,,,
"10808","6796830","jSAGoaovkij0.rec","32715","508","Death Birds Fly","Defense",,,,
"10809","2824026","jL8kzlPfZNz5.rec","32715","508","Death Birds Fly","Defense",,,,
"10810","5633772","tXz5cP5kmOYp.rec","32631","11118","SubZero","Defense",,,,
"10811","2094600","ok2NFyy1UgeJ.rec","31044","13450","Minotaur","Offense",,"Exiled",,
"10812","2095925","UviBqJzlPK6f.rec","32378","11030","Katabatic","Offense",,,,
"10814","13240154","9Gfux2O4fTz4.rec","31023","10861","Pandemonium (x2)","Defense",,,,
"10815","119486","GtB7GuIvpLKa.rec","31525","10570","Katabatic (x2)","Offense",,,,
"10816","1393002","RPMRzyz1O2H9.zip","33187","4823","Snowbound","Offense",,,,
"10817","10968141","fVKcP0rBgUiz.zip","30102","8944","Desiccator","Defense",,"RT",,
"10818","8606875","TBUcmJbGjQaY.zip","32715","508","Firestorm","Offense",,,,
"10819","8887269","BhxlOGslLir9.zip","29095","8944","Damnation","Offense",,"RT",,
"10820","8606875","mLKBnYAaScX2.zip","32715","508","Death Birds Fly","Offense",,,,
"10821","2553780","bLoTPAO9L32Z.zip","32715","508","Death Birds Fly","Offense",,,,
"10822","4748619","vk5Ck84FnJmL.zip","32715","508","Slapdash (x2)","Offense",,,,
"10823","2438740","7jH35HYhBSuH.rec","33369","13289","Titan","Offense",,,,
"10824","4705468","XslL5kbiFhpy.rec","33369","13289","Quagmire (x2)","Offense",,,,
"10825","1819444","mc9vpABocd3j.rec","32715","508","Firestorm","Offense",,,,
"10826","5882695","7ShnTNZkgs43.rec","32463","14535","DeadlyBirdSong (x2)","Defense",,,,
"10827","10632115","bvUVTUoMMdMQ.rec","32715","508","Death Birds Fly","Offense",,,,
"10828","4673573","PmSvOdeZ5EvC.rec","32715","508","Slapdash (x2)","Offense",,,,
"10829","3130600","7aCTK2TBkx1K.rec","32715","508","Death Birds Fly","Offense",,,,
"10830","11447272","Bixez9RJKOru.zip","32758","13873","BeachBlitz(x2)","Offense",,,,
"10831","2895583","lrNecpzcIQCj.zip","32758","13873","Smog(x2)","Offense",,,,
"10832","8925319","pj4Q4CzlKjyo.zip","32758","13873","Wasteland(x2)","Offense",,,,
"10833","119085","a5I32ZFtdqFJ.rec","31525","10570","Harvester (x2)","Offense",,,,
"10834","3273491","urnH9xiI1ptT.rec","33369","13289","Titan","Defense",,,,
"10835","2208627","ipqMbAP8OSvz.rec","33369","13289","Quagmire (x2)","Defense",,,,
"10836","5567006","JkXlbyYzUj1E.rec","33369","13289","Dangerous Crossing","Defense",,,,
"10837","2979056","QoBTXUZisAz3.rec","32715","508","Death Birds Fly","Defense",,,,
"10838","1663256","izArOMPe83Eg.rec","32715","508","Slapdash (x2)","Offense",,,,
"10839","116481","QgnqKmZ9hYLj.rec","31525","10570","Beggars Run","Offense",,,,
"10840","6633556","EmERNbCYEkf3.rec","33158","3396","Pandemonium (x2)","Defense",,,,
"10841","4225539","bqsrTjXMO1Hh.rec","33158","3396","Firestorm","Defense",,,,
"10842","3144538","3CzcyE8Lgr2i.zip","32630","11116","Slapdash (x2)","Defense",,"Ohm",,
"10843","6062604","robjdD9HrTHj.rec","32463","14535","DeadlyBirdSong (x2)","Defense",,,,
"10844","4407657","kZOp01R176r2.rec","32463","14535","Minotaur","Defense",,,,
"10845","5188442","4Bq764HDZn3O.rec","33756","15186","Beggars Run","Defense",,,,
"10846","5539135","GgZPSVnFxGcf.rec","33192","2780","Drifts (x2)","Defense",,,,
"10847","2434793","kL5BkiaGyCzH.rec","33192","2780","DeadlyBirdSong (x2)","Offense",,,,
"10848","4841909","v0YhnXM7ibny.rec","33192","2780","Drifts (x2)","Defense",,,,
"10849","2478129","d9NU7KrZ5x8U.rec","33192","2780","DeadlyBirdSong (x2)","Offense",,,,
"10850","7011633","j3zhXqOyk19x.rec","33192","2780","Damnation","Offense",,,,
"10851","2442748","VSSM3mmRvbuZ.rec","33192","2780","DeadlyBirdSong (x2)","Defense",,,,
"10852","9303717","69NYQYtFFYjU.rec","32758","13873","Wasteland(x2)","Offense",,,,
"10853","6775702","PrzJijmlD3eJ.rec","33192","2780","Damnation","Offense",,,,
"10854","6781744","ZTrntp1saQzy.rec","33192","2780","Drifts (x2)","Offense",,,,
"10855","5587659","k0F8ZBxNohNe.rec","33192","2780","Drifts (x2)","Offense",,,,
"10856","2437922","GpXEmGyRTMmp.rec","33192","2780","DeadlyBirdSong (x2)","Offense",,,,
"10857","4497633","DN5mT4r2NP14.rec","33192","2780","Damnation","Defense",,,,
"10858","2476902","HfXeOFAPHdxv.zip","33756","10233","Quagmire (x2)","Defense",,,,
"10859","6705283","eRm6Sqlql2R6.zip","33756","10233","Abaddon (x2)","Defense",,,,
"10860","6512398","TGxLnuuSdITG.rec","33158","3396","Pandemonium (x2)","Offense",,,,
"10861","3267168","GOvzDLBSmN6R.rec","33158","3396","Firestorm","Offense",,,,
"10862","5753027","GdbXmV04HbP4.rec","25836","8920","DeadlyBirdSong (x)","Defense",,,,
"10863","3134347","4MmU508D7Eej.rec","32463","14535","Minotaur","Defense",,,,
"10864","1439801","OhydvKOIp0ob.rec","32463","14535","Minotaur","Defense",,,,
"10865","8657790","ZLafOyd8kIMq.rec","32758","13873","Wasteland(x2)","Defense",,,,
"10866","11129208","G1qnyVj16hCm.rec","32758","13873","BeachBlitz(x2)","Defense",,,,
"10867","2743472","sMKAAZOCT062.rec","32758","13873","Smog(x2)","Defense",,,,
"10868","5361547","I3V0lENGHAmf.zip","32463","14535","Minotaur","Offense",,,,
"10869","4487764","r711yk0mUcJp.rec","33622","11406","Titan","Offense",,,,
"10870","3814400","pUjQMmE8lDbN.rec","33622","11406","Damnation","Offense",,,,
"10871","3600672","V8remlqvXA4R.rec","33622","11406","WoodyMyrk (x2)","Offense",,,,
"10872","7850869","4imgYBBjIPJF.rec","29709","11487","Minotaur","Offense",,,,
"10873","1677349","VoMJim4FqqGz.rec","33229","8944","Hillside","Defense",,"RT",,
"10874","7729021","UMMpdD6ZdR1J.zip","33229","8944","WhiteDwarf","Defense",,"RT",,
"10875","2576275","J98ZJsBB3cuT.rec","33229","8944","Hillside","Defense",,"RT",,
"10876","6010938","HrCjfkCBQvps.zip","33229","8944","Hillside","Offense",,"RT",,
"10877","13794861","4dG2tvsXaq1y.zip","33229","8944","Dangerous Crossing","Offense",,"RT",,
"10878","7763910","3KCzNMXAUbQS.zip","33229","8944","WhiteDwarf","Offense",,"RT",,
"10879","13241719","HLLArO3J9ooH.zip","33229","8944","Dangerous Crossing","Offense",,"RT",,
"10880","7251479","47lRlOVq6ueL.rec","33229","8944","WhiteDwarf","Defense",,"RT",,
"10881","5858686","GU1MRoIsLbbO.zip","33229","8944","Dangerous Crossing","Defense",,"RT",,
"10882","5962988","SFF4j98evLSs.zip","33229","8944","Hillside","Defense",,"RT",,
"10883","7864346","lLYpDb8Vf3Az.rec","33229","8944","WhiteDwarf","Defense",,"RT",,
"10884","3643233","lavxUvDYudjE.rec","33442","12313","Dangerous Crossing","Defense",,,,
"10885","3798495","J3M3vfNenC3K.rec","33442","12313","WoodyMyrk (x2)","Defense",,,,
"10886","3914868","ycAOBPBiMshL.rec","33442","12313","Dangerous Crossing","Offense",,,,
"10887","2066236","RlKshR5ZnNR8.rec","30783","9495","Beggars Run","Defense",,,,
"10888","4510306","xBcvXpTbR6GA.rec","33788","15914","WhiteDwarf","Defense",,,,
"10889","5784205","UCLUljPtB2va.rec","30783","9495","Gorgon","Defense",,,,
"10890","6356694","mgKfvm6sh1rG.zip","33788","15914","ShockRidge","Offense",,,,
"10891","4726811","7sQKE8gvvgZo.zip","33788","15914","WhiteDwarf","Offense",,,,
"10892","4082753","mvgPryCOGxHx.zip","33788","15914","Minotaur","Offense",,,,
"10893","133302","zT7g8sOaCL1z.rec","32440","13799","Beggars Run","Defense",,,,
"10894","5622277","DAr8VZGs6b79.rec","33788","15914","ShockRidge","Defense",,,,
"10895","6227594","VTMffZIeeyQz.zip","33229","8944","Hillside","Defense",,"RT",,
"10896","3709411","uQ1hObr3JayJ.rec","33442","12313","Dangerous Crossing","Defense",,,,
"10897","3823385","9PlrRrqJI63n.rec","33442","12313","WoodyMyrk (x2)","Defense",,,,
"10898","3740428","p6ijaRbqJEGH.rec","33442","12313","Dangerous Crossing","Offense",,,,
"10899","3781230","ttr4ijlosvO0.rec","33442","12313","WoodyMyrk (x2)","Offense",,,,
"10900","3789534","pSEi8fa1pn8o.rec","33442","12313","Dangerous Crossing","Defense",,,,
"10901","12842984","7OHBYyTZZd0H.zip","33229","8944","Hillside","Offense",,"RT",,
"10902","1794023","KaShaccm4ecl.rec","33496","10098","Beggars Run","Offense",,,,
"10903","3121127","rJdaMvNY5QmM.rec","33496","10098","Beggars Run","Offense",,,,
"10904","3029880","mfQF8YSmYXLr.rec","33496","10098","Katabatic (x2)","Offense",,,,
"10905","7143495","qFHS9OE3QpXa.rec","33797","13799","Abaddon (x2)","Offense",,,,
"10906","11362508","kvrJrs20P3k3.zip","33496","10098","Beggars Run","Offense",,,,
"10907","8398646","V30IrxHno9Ei.rec","33797","13799","Abaddon (x2)","Defense",,,,
"10908","8209951","jD5UrJqa9D4u.rec","33797","13799","Quagmire (x2)","Defense",,,,
"10909","2569469","hHX4RZhQpLL8.rec","33797","8965","Abaddon (x2)","Defense",,,,
"10910","492546","QXe3jlYoYBMq.rec","33379","12861","Sandstorm","Offense",,,,
"10911","2745136","l1j3IYEOkCxU.rec","33797","8965","Quagmire (x2)","Defense",,,,
"10912","8710776","m5YEdyHdrjfi.rec","33797","13799","Quagmire (x2)","Defense",,,,
"10913","11190111","Eqc2KVCkuSkG.zip","33752","8951","WhiteDwarf","Defense",,,,
"10914","9271535","pdBx92ieZ28s.zip","33752","8951","WhiteDwarf","Offense",,,,
"10915","8912651","bY8tAOMkY9AG.zip","33752","8951","Minotaur","Offense",,,,
"10916","8391849","KJxgrD1BnkL6.zip","33752","8951","Harvester (x2)","Defense",,,,
"10917","8286332","XsicViFBq16O.zip","33752","8951","Minotaur","Defense",,,,
"10918","372249","ZlLmIas2CV19.zip","27584","508","Damnation","Offense",,,,
"10919","10567781","ZQHmmebamevo.zip","33741","9279","StarFall","Offense",,,,
"10920","6503750","PCuCCy7ObA5T.zip","34139","8945","Surreal","Defense",,,,
"10921","17689815","bicgnYzbNrea.zip","33496","10098","Beggars Run","Offense",,,,
"10922","6162812","89zmxfG2Gu11.zip","33496","10098","Beggars Run","Defense",,,,
"10923","7168735","0A92hLI7ViXa.zip","33496","10098","Katabatic (x2)","Defense",,,,
"10924","3409431","YCf1p4PMN7gZ.zip","33496","10098","Beggars Run","Defense",,,,
"10925","3349692","zbxfrN6BycX1.zip","33496","10098","Katabatic (x2)","Defense",,,,
"10926","5531423","Xjc5vSS3LTXR.zip","33496","10098","Abaddon (x2)","Defense",,,,
"10927","3887709","jcDu7ysuMNjt.rec","33442","12313","WoodyMyrk (x2)","Offense",,,,
"10928","7945678","QbRhhrJYFeGl.rec","33496","10098","Katabatic (x2)","Defense",,,,
"10929","11245304","kxrzmrQ7D8Fp.zip","33496","10098","Beggars Run","Defense",,,,
"10930","951369","RcyVfQvz2Koo.rec","33684","16017","[Original]WalledIn","Offense",,,,
"10931","1639617","LBbBzYZHUaZe.rec","33684","16966","Ive Had Worse","Offense",,,,
"10932","6613137","6X505fBrTyLV.rec","34043","9121","Confusco","Defense",,,,
"10933","8848165","ffZ3Ek7E2RBd.rec","34043","9121","Abaddon (x2)","Defense",,,,
"10934","3058491","cs7dsUa38D5j.rec","33788","15914","Minotaur","Defense",,,,
"10935","2920107","5xJXrr8xCq0G.rec","33788","15914","WhiteDwarf","Defense",,,,
"10936","3823281","B9kGCT1bNyEM.rec","33788","15914","ShockRidge","Defense",,,,
"10937","5515475","PjipDb611LrY.zip","34115","11535","WhiteDwarf","Defense","mojo","bittah","aether","2003-03-01"
"10938","4905178","NEBBKPet3noI.zip","34115","11535","Boss (x2)","Defense","mojo","bittah","aether","2003-03-01"
"10939","8492339","90gz2odsfeza.rec","33781","15463","Beggars Run","Defense",,,,
"10940","1096152","Rzv0bDsTotJP.zip","33946","2295","DeadlyBirdSong (x2)","Offense",,,,
"10941","6384369","0K7GGvHq6srG.rec","32717","9495","Titan","Defense",,,,
"10942","8470537","jKpVqE5XBRvE.rec","32717","9495","Katabatic","Defense",,,,
"10943","4147438","BhyaNq1kZ9rv.zip","34043","8918","Abaddon (x2)","Offense",,,,
"10944","10418232","kbz7ZMqOkHZn.rec","33194","5175","Slapdash (x2)","Offense",,,,
"10945","3264436","fgNRnCEQ6IYo.rec","33496","10098","Beggars Run","Offense",,,,
"10946","3673327","oILY2OE7vShZ.rec","33496","10098","Katabatic (x2)","Offense",,,,
"10947","11946983","oa4ac3QQlk4c.zip","33496","10098","Beggars Run","Defense",,,,
"10948","7332295","z9DYjbV72Lg5.zip","33496","10098","Katabatic (x2)","Defense",,,,
"10949","8270328","oKzQyO2IloEa.rec","32877","4923","Boss (x2)","Defense",,,,
"10950","3340833","O7uXu9AuMLAf.rec","33798","11742","Sandstorm","Offense",,,,
"10951","4544108","XtbG4ai6KCMo.rec","33798","11742","Sandstorm","Defense",,,,
"10952","2958746","zNM8U1AM92AL.rec","34136","14535","Titan","Offense",,,,
"10953","4430441","AT3JUGBBYJ2P.rec","33798","11742","CanyonRun(x2)","Defense",,,,
"10954","4563541","GNHBNsTO7142.rec","33798","11742","CanyonRun(x2)","Offense",,,,
"10955","4511775","fgQACFkqxTXM.rec","33798","11742","Sandstorm","Offense",,,,
"10956","6059627","1lozHjDFkTJ7.zip","34136","14535","Titan","Offense",,,,
"10957","5278783","gb6QP1gDVGAU.rec","33798","11742","CanyonRun(x2)","Offense",,,,
"10958","3094999","mNs1qTCBRlkr.rec","34136","14535","Titan","Defense",,,,
"10959","6608021","zSignVPXLLFJ.zip","34136","14535","Slapdash (x2)","Offense",,,,
"10960","2996722","ssGNMO2L3Iry.zip","34136","14535","Titan","Offense",,,,
"10961","6514360","Q8dGMRFzyyYY.zip","34136","14535","Slapdash (x2)","Defense",,,,
"10962","3126553","G8LnCCGEXiJv.zip","34136","14535","Titan","Defense",,,,
"10963","6092275","OzQRYbaGrb2Q.zip","34136","14535","Slapdash (x2)","Offense",,,,
"10964","6538815","mR8sQsu8M7nc.rec","33973","11030","Slapdash (x2)","Offense",,,,
"10965","6599518","fe00NQynQpVd.rec","33973","11030","Beggars Run","Defense",,,,
"10966","1744459","kpfU5TH5gAd2.rec","32715","508","Firestorm","Offense",,,,
"10967","11132671","0ohNqRMP2i5o.rec","32715","508","Death Birds Fly","Offense",,,,
"10968","3127396","j1Jtc8hmgaNl.rec","32715","508","Death Birds Fly","Offense",,,,
"10969","4630954","z9IpMghgT8fP.rec","32715","508","Slapdash (x2)","Offense",,,,
"10970","5180284","7uA7QAJGiYGP.rec","33798","11742","Sandstorm","Offense",,,,
"10971","4437881","oF9hMvJjBvyB.rec","33798","11742","CanyonRun(x2)","Offense",,,,
"10972","5030408","BQ6TzhdyNgl8.zip","32715","508","Firestorm","Offense",,,,
"10973","2928742","hj8p6oysnzo8.zip","32715","508","Firestorm","Offense",,,,
"10974","123488","LaGq0Kls79eP.rec","29995","13450","Pandemonium (x)","Offense",,"Exiled",,
"10975","136760","EyxRIBN6aYLc.rec","29995","13450","Pandemonium (x)","Offense",,"Exiled",,
"10976","8281484","pMa5TD3q1Z2r.rec","33312","11726","Pandemonium (x2)","Offense",,"unf",,
"10977","7897919","hTJyUf5uf0YQ.rec","33312","11726","Pandemonium (x2)","Offense",,"unf",,
"10978","9218487","ZzqkUiTbKKTr.rec","33312","11726","Beggars Run","Offense",,"unf",,
"10979","8851154","ov48rREDkb4E.rec","33312","11726","Beggars Run","Defense",,"unf",,
"10980","10279111","ssHKVksuRgMz.zip","33312","11726","Beggars Run","Defense",,"unf",,
"10981","5374517","C9bJLu1ItAkh.zip","33312","11726","Pandemonium (x2)","Offense",,"unf",,
"10982","10597500","mCL1LVrfuIrt.rec","34199","508","Beggars Run","Defense",,,,
"10983","4984099","HAM685eibayO.rec","34199","508","Riverdance","Defense",,,,
"10984","4823759","vcKMmsSTIEVg.rec","34199","508","Riverdance","Offense",,,,
"10985","10416605","20qxGMYszoJF.rec","34199","508","Beggars Run","Defense",,,,
"10986","5084618","QUr9S6hExR5f.rec","34199","508","Riverdance","Offense",,,,
"10987","4613380","DZ3PhzZkbPvY.rec","33798","11742","Sandstorm","Offense",,,,
"10988","2747874","a6AJb6K0ialX.rec","33690","16485","ArenaHell2","Defense",,,,
"10989","8680752","exsyfdjv27bp.rec","34199","508","Beggars Run","Defense",,,,
"10990","4785998","XLpDdMgCVPJH.rec","34199","508","Riverdance","Defense",,,,
"10991","9217582","r8N54AQZxR6e.rec","34199","508","Beggars Run","Defense",,,,
"10992","5258289","MnkLh9pue3Mo.rec","34199","508","Riverdance","Defense",,,,
"10993","10563364","sYDCqDiT0QXa.rec","34199","508","Beggars Run","Defense",,,,
"10994","2598462","TPBXDnRH5iID.rec","34199","508","Riverdance","Defense",,,,
"10995","3403612","0lCfMLiH6320.rec","34199","508","Beggars Run","Defense",,,,
"10996","4935056","65eXZfFa1lUU.rec","34199","508","Riverdance","Defense",,,,
"10997","4756454","PsmKY5DH4gVz.zip","34120","10398","Hillside","Offense",,,,
"10998","6372245","cOV7DNnNN2MB.zip","34120","10398","Death Birds Fly","Offense",,,,
"10999","8438020","6zj4zIyDhxoj.zip","34120","10398","Death Birds Fly","Defense",,,,
"11000","5616771","XiiCigxG3xBh.rec","33970","9495","Minotaur","Offense",,,,
"11001","255762","P8jVjrhA2xC5.rec","34199","508","BeachBlitz(x2)","Defense",,,,
"11002","8573141","LVbxTyumjMEG.zip","34120","10398","Death Birds Fly","Defense",,,,
"11003","3636180","kh2rTlHV6Zpj.rec","33970","9495","Minotaur","Defense",,,,
"11004","564605","aBzg4XGHHuQX.zip","29995","13450","AcidRain","Offense",,"Exiled",,
"11005","9334275","zrLmFqe0XlAY.rec","34121","8920","BeachBlitz(x2)","Offense",,,,
"11006","4113524","5tZLff8nCSiS.rec","33875","7205","Beggars Run","Defense",,,,
"11007","3401966","KpuoSLmkKn6D.rec","33875","7205","Pandemonium (x2)","Defense",,,,
"11008","14955994","JMnGbqCLRS71.zip","34120","10398","Death Birds Fly","Offense",,,,
"11009","15126771","NBRxMaPU4jHz.zip","34120","10398","Death Birds Fly","Defense",,,,
"11010","9437339","jZ0h5H04FoKy.rec","34121","9922","Boss (x2)","Offense",,,,
"11011","14793843","Qs9YE7n4iDD1.zip","34120","10398","Death Birds Fly","Offense",,,,
"11012","6127127","ckXpFVhddLCY.zip","32715","508","Death Birds Fly","Offense",,,,
"11013","2186406","1ZySsUa53Smr.rec","34029","12834","Arena Dome","Offense",,,,
"11014","2993275","RzoEpughT064.rec","33875","7205","Pandemonium (x2)","Offense",,,,
"11015","10063468","3pHf1hYYAQQO.rec","34199","508","Beggars Run","Offense",,,,
"11016","6159562","KreDVqVLVmtp.rec","33639","8046","Cloak of Night","Offense",,,,
"11017","6853002","XKBPsuJpSZnu.rec","34121","8920","BeachBlitz(x2)","Offense",,,,
"11018","555647","5reCZhpldyU5.zip","32868","8952","NoShelter (x2)","Offense",,,,
"11019","275873","fCGsRjf2B4j5.rec","32715","508","Death Birds Fly","Offense",,,,
"11021","6647768","oGSEZYbtodf2.rec","33973","11030","Slapdash (x2)","Offense",,,,
"11022","8762037","oxNsJ5OGxEq6.rec","33797","13799","Quagmire (x2)","Offense",,,,
"11023","8382072","tv9vgtGZ2Sxp.rec","33797","13799","Abaddon (x2)","Defense",,,,
"11024","4301743","rSm0uJZVBXa7.rec","34136","14535","Slapdash (x2)","Defense",,,,
"11025","8160809","JdF3qFZmTfzS.rec","33563","3532","Quagmire (x2)","Defense",,,,
"11026","3921047","hmQHZyHaK0rU.zip","33563","3532","Minotaur","Defense",,,,
"11027","3742625","maluKOk3K0lt.rec","34303","16540","Surreal","Offense",,,,
"11028","6772508","Gp0kKfEa9vGN.rec","34303","16540","DeadlyBirdSong (x2)","Offense",,,,
"11029","2214487","DNfpZ0268gje.zip","34423","9054","NoShelter (x2)","Offense",,,,
"11030","9153671","vbVOxabOrRTq.zip","34414","9363","Dangerous Crossing","Offense",,,,
"11031","3568755","FkJJKAClkOeK.rec","34303","16540","Surreal","Defense",,,,
"11032","7896278","PQYCoH7rlP01.rec","34423","9054","Surreal","Defense",,,,
"11033","5610072","xHD2RfDjqx68.rec","34303","16540","DeadlyBirdSong (x2)","Defense",,,,
"11034","3618604","DROoVuzscFod.zip","34303","16540","Surreal","Offense",,,,
"11035","7668612","6op5zxEDl7db.rec","34423","9054","NoShelter (x2)","Defense",,,,
"11036","2557904","zhOGmrXybYJq.rec","34423","9054","NoShelter (x2)","Defense",,,,
"11037","295359","cZZozET92tVx.rec","34121","8920","BeachBlitz(x2)","Offense",,,,
"11038","9110013","IKJYriYLJHoZ.rec","34423","9054","Surreal","Defense",,,,
"11039","7871902","OsyEZ14SdMA5.rec","34423","9054","NoShelter (x2)","Defense",,,,
"11040","3066281","ZggaoMDAOLgb.rec","34423","9054","NoShelter (x2)","Defense",,,,
"11041","7703126","jX60X5Pz9X4B.rec","34563","16350","Beggars Run","Defense",,,,
"11042","9406613","97AB1jRfHs1j.rec","34423","9054","Surreal","Defense",,,,
"11043","5242556","q2vE9VZ3U6jO.rec","34423","9054","NoShelter (x2)","Offense",,,,
"11044","397914","3Off45RoOxAf.rec","34563","11765","Quagmire (x2)","Offense",,,,
"11045","12644205","18IGgT3VZKQN.zip","34423","9054","NoShelter (x2)","Defense",,,,
"11046","2159284","XG3DBvsTqdYS.rec","33552","9054","Sandstorm","Offense",,,,
"11047","9665088","9mbKE7jlZPfA.rec","34563","11765","Hillside","Defense",,,,
"11048","9423333","i90FHtFXhJfs.rec","34563","11765","Quagmire (x2)","Defense",,,,
"11049","3578290","ab3cfrURGa6x.rec","34563","11765","Hillside","Defense",,,,
"11050","7949649","kDVNvjgPCK6l.rec","34563","11765","Beggars Run","Defense",,,,
"11051","9257850","8DH9uhFOcpPN.rec","34563","11765","Beggars Run","Defense",,,,
"11052","8506599","FSoPhy2bEpN9.zip","34563","11765","Quagmire (x2)","Defense",,,,
"11053","8381609","TNN53CLdP0Gr.rec","32692","16540","Dangerous Crossing","Offense",,,,
"11054","4227692","VITdpkfX7G0q.rec","32692","16540","CanyonRun(x2)","Offense",,,,
"11055","3766280","sbnbfCYXCKaR.rec","32692","16540","Harvester (x2)","Offense",,,,
"11056","7898643","cmLhfHnGs4E9.rec","34036","13450","Sandstorm","Offense",,"Exiled",,
"11057","2786804","exm9DByDlcRE.rec","34423","9054","NoShelter (x2)","Defense",,,,
"11058","6466370","aG95Uq3bzZfi.rec","34136","14535","Slapdash (x2)","Defense",,,,
"11059","3160964","HKOqUnjUB4nJ.rec","34136","14535","Titan","Offense",,,,
"11060","5070377","yHxCfEQqKCMn.rec","34585","11406","Riverdance","Offense",,,,
"11061","17749634","ViqO0nzql5Ap.zip","34585","11406","Riverdance","Defense",,,,
"11062","4112234","MK5QTHEc20OF.rec","34585","11406","Harvester (x2)","Offense",,,,
"11063","4471045","Z2BbhoTi5I2T.rec","34585","11406","Harvester (x2)","Offense",,,,
"11064","5290065","lYErenApcUNx.zip","34818","3910","Raindance","Offense",,,,
"11065","7639048","7vsCUGEkcLHo.rec","34326","13042","Pandemonium (x2)","Defense",,,,
"11066","6155436","dbDF1zoUYXP7.rec","34326","13042","Minotaur","Defense",,,,
"11067","19216746","lqP8vspFlYgk.zip","34326","13042","Pandemonium (x2)","Offense",,,,
"11068","5648234","J6pGU59L6x78.rec","34326","13042","Katabatic","Defense",,,,
"11069","3958721","SHyAnf3RqzT3.zip","34818","15347","Ice Dagger (No RT)","Offense",,,,
"11070","4732446","SkHRdBh9ykco.rec","34320","11540","Wasteland(x2)","Defense",,"-OAC-",,
"11071","5306176","YUqgeSpQ9mzT.rec","34320","11540","Wasteland(x2)","Defense",,"-OAC-",,
"11072","5076335","A9sRi13U66DU.rec","34563","11765","Hillside","Defense",,,,
"11073","4298028","3H4oQ2Yd4DMf.rec","34563","11765","Beggars Run","Defense",,,,
"11074","6923862","RUkTlvGE3Rq8.zip","34036","11116","Sandstorm","Offense",,"Ohm",,
"11075","1017905","uZjozOYeY50R.rec","34684","8965","Stonehenge","Defense",,,,
"11076","2000979","4LoMtNGX9yyk.rec","34684","8965","Katabatic (x2)","Defense",,,,
"11077","2759963","lutLVhLb4SkI.zip","34499","9269","Minotaur","Defense",,,,
"11078","3649890","vnELmEMTD47o.rec","33752","8951","Minotaur","Offense",,,,
"11079","16578287","Hup4Bz8s5jr0.zip","29095","8944","Damnation","Defense",,"RT",,
"11080","6124547","mizX1724knOd.rec","34499","9269","Beggars Run","Offense",,,,
"11081","4481923","5Xg2fXTmDMK6.rec","34320","11540","Wasteland(x2)","Defense",,,,
"11082","8306095","KD8CVCPMRMEy.zip","34036","13450","Sandstorm","Defense",,"Exiled",,
"11083","5099809","AJZxJyXFvVSS.rec","34320","11540","Abaddon (x2)","Defense",,,,
"11084","3414858","5vNBULXIgXZ5.rec","34680","3665","Beggars Run","Defense",,,,
"11085","6864862","ynrThXEQ5LNS.rec","34680","3665","Drifts (x2)","Defense",,,,
"11086","2111981","qUh6D5GpkeQq.rec","34622","17441","Envyrena","Offense",,,,
"11087","4641819","xSu9sCY0j4Yf.rec","34558","12313","Quagmire (x2)","Defense",,,,
"11088","2202582","u4J8p8rvTSL4.rec","34558","12313","Quagmire (x2)","Offense",,,,
